﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
2,SLV_2014_DF_v01_M,,"El Salvador",,2014,2014,Oct-27-22,Oct-27-22
15,SLV_2017_EEMC_V01_M,,"El Salvador",,2017,2017,Oct-27-22,Oct-27-22
3,SLV_2008_EHPM_v01_M,,"El Salvador",,2008,2008,Oct-27-22,Oct-27-22
4,SLV_2009_EHPM_v01_M,,"El Salvador",,2009,2009,Oct-27-22,Oct-27-22
5,SLV_2010_EHPM_v01_M,,"El Salvador",,2010,2010,Oct-27-22,Oct-27-22
6,SLV_2011_EHPM_v01_M,,"El Salvador",,2011,2011,Oct-27-22,Oct-27-22
7,SLV_2012_EHPM_v01_M,,"El Salvador",,2012,2012,Oct-27-22,Oct-27-22
8,SLV_2013_EHPM_v01_M,,"El Salvador",,2013,2013,Oct-27-22,Oct-27-22
9,SLV_2014_EHPM_v01_M,,"El Salvador",,2014,2014,Oct-27-22,Oct-27-22
16,SLV_2015_EHPM_v01_M,,"El Salvador",,2015,2015,Oct-27-22,Oct-27-22
10,SLV_2016_EHPM_v01_M,,"El Salvador",,2016,2016,Oct-27-22,Oct-27-22
11,SLV_2017_EHPM_v01_M,,"El Salvador",,2017,2017,Oct-27-22,Oct-27-22
17,DDI_SLV_2018_EHPM_v01_M,,"El Salvador",,2018,2018,Oct-27-22,Oct-27-22
18,DDI_SLV_2019_EHPM_v01_M,,"El Salvador",,2019,2019,Oct-27-22,Oct-27-22
19,DDI_SLV_2020_EHPM_v01_M,,"El Salvador",,2020,2020,Oct-27-22,Oct-27-22
20,DDI_SLV_2021_EHPM_v01_M,,"El Salvador",,2020,2020,Oct-27-22,Oct-27-22
14,SLV_2014_EEA_V01_M,,"El Salvador",,2015,2015,Oct-27-22,Oct-27-22
12,SLV_2013_ELPS_v01_M,,"El Salvador",,2013,2013,Oct-27-22,Oct-27-22
22,SLV_2017_EUT_v01_M,,"El Salvador",,0,0,Nov-14-22,Nov-14-22
21,SLV_2017_ENVCM_v01_M,,"El Salvador",,0,0,Nov-14-22,Nov-14-22
13,DDI-SLV-DIGESTYC-MMP-2014,,"El Salvador",,2013,2015,Oct-27-22,Oct-27-22
1,SLV-DIGESTYC-CPV-2007,,"El Salvador",,2007,2007,Oct-26-22,Oct-26-22
